Fund,Company,Ticker,Country,Sector,Meeting Date,Major Category,Minor Category,No.,Proposal,Lead Filer,Support,Vote
AMP,Post Holdings,POST,US,Consumer Staples ,26-Jan-2017,Environment-Other,Industrial Agriculture,4,Report on cage-free eggs,Calvert Investment Management,24.26%,N
AMP,Walgreens Boots Alliance,WBA,US,Consumer Staples ,26-Jan-2017,Governance-Other,Remuneration,6,Link executive pay to sustainability metrics,Clean Yield Asset Management,23.10%,N
AMP,Monsanto,MON,US,Materials,27-Jan-2017,Governance-Lobbying,Lobbying,6,Report on lobbying,As You Sow,28.26%,N
AMP,Monsanto,MON,US,Materials,27-Jan-2017,Environment-Other,Industrial Agriculture,7,Report on pesticide monitoring,Harrington Investments,5.50%,N
AMP,Emerson Electric,EMR,US,Industrials,7-Feb-2017,Governance-Lobbying,Election Spending,6,Review/report on political spending,Trillium Asset Management,40.30%,N
AMP,Emerson Electric,EMR,US,Industrials,7-Feb-2017,Governance-Lobbying,Lobbying,7,Report on lobbying,Zevin Asset Management,40.00%,N
AMP,Emerson Electric,EMR,US,Industrials,7-Feb-2017,Environment-Climate,Climate Risk,8,Adopt GHG reduction targets,Walden Asset Management,33.90%,N
AMP,Sanderson Farms,SAFM,US,Consumer Staples ,9-Feb-2017,Environment-Other,Industrial Agriculture,4,Phase out antibiotic use in animal feed,As You Sow,31.53%,N
AMP,Tyson Foods,TSN,US,Consumer Staples ,9-Feb-2017,Governance-Lobbying,Lobbying,5,Report on lobbying,Mercy Investment Services,11.91%,N
AMP,Tyson Foods,TSN,US,Consumer Staples ,9-Feb-2017,Governance-Other,Board Diversity,6,Report on board diversity,Oxfam America,2.44%,N
AMP,Tyson Foods,TSN,US,Consumer Staples ,9-Feb-2017,Environment-Other,Water,8,Adopt water stewardship policy,Tri-State Coalition for Responsible Investment,14.70%,N
AMP,Franklin Resources,BEN,US,Financials,15-Feb-2017,Governance-Other,Other Governance,5,Review and report on climate change and proxy voting ,Zevin Asset Management,4.50%,N
